ISOALPHACODE;ISOTYPGRUPPE;ISONUMCODE;CONTAINERLAENGE;CONTAINERHOEHE;CONTAINERTYP;CONTAINERBREITE;HAUPTVERWENDUNG;VERWENDUNG;TARA;TARAEINHEIT;MAXBRUTTO;MAXBRUTTOEINHEIT
H8G1;GP;;43;43;DC;2438;General purpose container without ventilation;Passive vents at upper part of cargo space;;;;
H8G2;GP;;43;43;DC;2438;General purpose container without ventilation;Opening(s) at one or both ends plus full opening(s) on one or both sides;;;;
H8G3;GP;;43;43;DC;2438;General purpose container without ventilation;Opening(s) at one or both ends plus partial opening(s) on one or both sides;;;;
H8G4;GP;;43;43;;2438;General purpose container without ventilation;Not specified / spare;;;;
H8G5;GP;;43;43;;2438;General purpose container without ventilation;Not specified / spare;;;;
H8G6;GP;;43;43;;2438;General purpose container without ventilation;Not specified / spare;;;;
H8G7;GP;;43;43;;2438;General purpose container without ventilation;Not specified / spare;;;;
H8G8;GP;;43;43;;2438;General purpose container without ventilation;Not specified / spare;;;;
H8G9;GP;;43;43;DO;2438;General purpose container without ventilation;Not specified / spare;;;;
H8V0;VH;;43;43;VB;2438;General purpose container with ventilation;Nonmechanical system, vents at lower and upper parts of cargo space;;;;
H8V1;VH;;43;43;;2438;General purpose container with ventilation;Not specified / spare;;;;
H8V2;VH;;43;43;VB;2438;General purpose container with ventilation;Mechanical ventilation system, located internally;;;;
H8V3;VH;;43;43;;2438;General purpose container with ventilation;Not specified / spare;;;;
H8V4;VH;;43;43;VB;2438;General purpose container with ventilation;Mechanical ventilation system, located externally;;;;
H8V5;VH;;43;43;;2438;General purpose container with ventilation;Not specified / spare;;;;
H8V6;VH;;43;43;;2438;General purpose container with ventilation;Not specified / spare;;;;
H8V7;VH;;43;43;;2438;General purpose container with ventilation;Not specified / spare;;;;
H8V8;VH;;43;43;;2438;General purpose container with ventilation;Not specified / spare;;;;
H8V9;VH;;43;43;;2438;General purpose container with ventilation;Not specified / spare;;;;
H8B0;BU;;43;43;BK;2438;Dry bulk container;Nonpresurized, box type, closed;;;;
H8B1;BU;;43;43;BK;2438;Dry bulk container;Nonpresurized, box type, airtight;;;;
H8B2;BU;;43;43;;2438;Dry bulk container;Not specified / spare;;;;
H8B3;BK;;43;43;BK;2438;Dry bulk container;Pressurized, horizontal discharge, test pressure 150kPa1);;;;
H8B4;BK;;43;43;BK;2438;Dry bulk container;Pressurized, horizontal discharge, test pressure 265kPa;;;;
H8B5;BK;;43;43;BK;2438;Dry bulk container;Pressurized, tipping discharge, test pressure 150 kPa;;;;
H8B6;BK;;43;43;BK;2438;Dry bulk container;Pressurized, tipping discharge, test pressure 265kPa;;;;
H8B7;BU;;43;43;;2438;Dry bulk container;Not specified / spare;;;;
H8B8;BU;;43;43;;2438;Dry bulk container;Not specified / spare;;;;
H8B9;BU;;43;43;;2438;Dry bulk container;Not specified / spare;;;;
H8S0;SN;;43;43;AC;2438;Named cargo container;Livestock carrier;;;;
H8S1;SN;;43;43;AC;2438;Named cargo container;Automobile carrier;;;;
H8S2;SN;;43;43;AC;2438;Named cargo container;Live fish carrier;;;;
H8S3;SN;;43;43;;2438;Named cargo container;Not specified / spare;;;;
H8S4;SN;;43;43;;2438;Named cargo container;Not specified / spare;;;;
H8S5;SN;;43;43;;2438;Named cargo container;Not specified / spare;;;;
H8S6;SN;;43;43;;2438;Named cargo container;Not specified / spare;;;;
H8S7;SN;;43;43;;2438;Named cargo container;Not specified / spare;;;;
H8S8;SN;;43;43;;2438;Named cargo container;Not specified / spare;;;;
H8S9;SN;;43;43;;2438;Named cargo container;Not specified / spare;;;;
H8R0;RE;;43;43;RF;2438;Thermal container;Refrigerated, mechanically refrigerated;;;;
H8R1;RT;;43;43;RF;2438;Thermal container;Refrigerated and heated, mechanically refrigerated and heated;;;;
H8R2;RS;;43;43;RF;2438;Thermal container;Self-powered refrigerated/heated, mechanically refrigerated;;;;
H8R3;RS;;43;43;RF;2438;Thermal container;Mechanically refrigerated and heated;;;;
H8R4;RS;;43;43;;2438;Thermal container;Not specified / spare;;;;
H8R5;RS;;43;43;;2438;Thermal container;Not specified / spare;;;;
H8R6;RS;;43;43;;2438;Thermal container;Not specified / spare;;;;
H8R7;RS;;43;43;;2438;Thermal container;Built-in generator for power supply of reefer;;;;
H8R8;RS;;43;43;;2438;Thermal container;Not specified / spare;;;;
H8R9;RS;;43;43;;2438;Thermal container;Self-powered refrigerated, non food stuff;;;;
H8H0;HR;;43;43;RF;2438;Thermal container;Refrigerated and/or heated, with removable equipment located externally, heat transfer coefficient K=0,4W/(m2*K);;;;
H8H1;HR;;43;43;RF;2438;Thermal container;Refrigerated and/or heated with removable equipment located internally;;;;
H8H2;HR;;43;43;RF;2438;Thermal container;Refrigerated and/or heated with removable equipment located externally, heat transfer coefficient K =0,7W/(m2*K);;;;
H8H3;HR;;43;43;;2438;Thermal container;Not specified / spare;;;;
H8H4;HR;;43;43;;2438;Thermal container;Not specified / spare;;;;
H8H5;HI;;43;43;IS;2438;Thermal container;Insulated, heat transfer coefficient K= 0,4W/(m2*K);;;;
H8H6;HI;;43;43;IS;2438;Thermal container;Insulated, heat transfer coefficient K= 0,7W/(m2*K);;;;
H8H7;HR;;43;43;;2438;Thermal container;Not specified / spare;;;;
H8H8;HR;;43;43;;2438;Thermal container;Not specified / spare;;;;
H8H9;HR;;43;43;;2438;Thermal container;Not specified / spare;;;;
H8U0;UT;;43;43;OT;2438;Open-top container;Opening(s) at one or both ends;;;;
H8U1;UT;;43;43;OT;2438;Open-top container;Opening(s) at one or both ends, plus removable top member(s) in end frame(s);;;;
H8U2;UT;;43;43;OT;2438;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both sides;;;;
H8U3;UT;;43;43;OT;2438;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both  sides plus removable top  member(s) in end frame(s);;;;
H8U4;UT;;43;43;OT;2438;Open-top container;Opening(s) at one or both ends, plus partial opening on one side and full opening on the other side;;;;
H8U5;UT;;43;43;OS;2438;Open-top container;Complete, fixed side and end walls (no doors);;;;
H8U6;UT;;43;43;;2438;Open-top container;Hard top;;;;
H8U7;UT;;43;43;;2438;Open-top container;Not specified / spare;;;;
H8U8;UT;;43;43;;2438;Open-top container;Not specified / spare;;;;
H8U9;UT;;43;43;;2438;Open-top container;Not specified / spare;;;;
H8P0;PL;;43;43;PL;2438;Platform (container);Platform (container);;;;
H8P1;PF;;43;43;FR;2438;Platform (container);Fixed, two complete and fixed ends;;;;
H8P2;PF;;43;43;FR;2438;Platform (container);Fixed, fixed posts, either free-standing or with removable top member;;;;
H8P3;PC;;43;43;FC;2438;Platform (container);Folding (collapsible), folding complete end structure;;;;
H8P4;PC;;43;43;FC;2438;Platform (container);Folding (collapsible), Folding posts, either free-standing or with removable top member;;;;
H8P5;PS;;43;43;FR;2438;Platform (container);Open top, open ends (skeletal);;;;
H8P6;PS;;43;43;;2438;Platform (container);Not specified / spare;;;;
H8P7;PS;;43;43;;2438;Platform (container);Flat genset carrier;;;;
H8P8;PS;;43;43;;2438;Platform (container);Folding (collapsible), flush folding;;;;
H8P9;PS;;43;43;;2438;Platform (container);Not specified / spare;;;;
H8T0;TN;;43;43;TK;2438;Tank container;For non dangerous liquids, minimum pressure 45kPa;;;;
H8T1;TN;;43;43;TK;2438;Tank container;For non dangerous liquids, minimum pressure 150kPa;;;;
H8T2;TN;;43;43;TK;2438;Tank container;For non dangerous liquids, minimum pressure 265kPa;;;;
H8T3;TD;;43;43;TK;2438;Tank container;For dangerous liquids, minimum pressure 150kPa;;;;
H8T4;TD;;43;43;TK;2438;Tank container;For dangerous liquids, minimum pressure 265kPa;;;;
H8T5;TD;;43;43;TK;2438;Tank container;For dangerous liquids, minimum pressure 40kPa;;;;
H8T6;TD;;43;43;TK;2438;Tank container;For dangerous liquids, minimum pressure 60kPa;;;;
H8T7;TG;;43;43;TK;2438;Tank container;For gases, minimum pressure 910kPa;;;;
H8T8;TG;;43;43;TK;2438;Tank container;For gases, minimum pressure 220 kPa;;;;
H8T9;TG;;43;43;TK;2438;Tank container;For gases, minimum pressure (to be decided);;;;
H8A0;AS;;43;43;AC;2438;Air/surface container;Air/Surface container;;;;
H0G0;GP;;43;80;DC;2438;General purpose container without ventilation;Opening(s) at one end or both ends;;;;
H0G1;GP;;43;80;DC;2438;General purpose container without ventilation;Passive vents at upper part of cargo space;;;;
H0G2;GP;;43;80;DC;2438;General purpose container without ventilation;Opening(s) at one or both ends plus full opening(s) on one or both sides;;;;
H0G3;GP;;43;80;DC;2438;General purpose container without ventilation;Opening(s) at one or both ends plus partial opening(s) on one or both sides;;;;
H0G4;GP;;43;80;;2438;General purpose container without ventilation;Not specified / spare;;;;
H0G5;GP;;43;80;;2438;General purpose container without ventilation;Not specified / spare;;;;
H0G6;GP;;43;80;;2438;General purpose container without ventilation;Not specified / spare;;;;
H0G7;GP;;43;80;;2438;General purpose container without ventilation;Not specified / spare;;;;
H0G8;GP;;43;80;;2438;General purpose container without ventilation;Not specified / spare;;;;
H0G9;GP;;43;80;DO;2438;General purpose container without ventilation;Not specified / spare;;;;
H0V0;VH;;43;80;VB;2438;General purpose container with ventilation;Nonmechanical system, vents at lower and upper parts of cargo space;;;;
H0V1;VH;;43;80;;2438;General purpose container with ventilation;Not specified / spare;;;;
H0V2;VH;;43;80;VB;2438;General purpose container with ventilation;Mechanical ventilation system, located internally;;;;
H0V3;VH;;43;80;;2438;General purpose container with ventilation;Not specified / spare;;;;
H0V4;VH;;43;80;VB;2438;General purpose container with ventilation;Mechanical ventilation system, located externally;;;;
H0V5;VH;;43;80;;2438;General purpose container with ventilation;Not specified / spare;;;;
H0V6;VH;;43;80;;2438;General purpose container with ventilation;Not specified / spare;;;;
H0V7;VH;;43;80;;2438;General purpose container with ventilation;Not specified / spare;;;;
H0V8;VH;;43;80;;2438;General purpose container with ventilation;Not specified / spare;;;;
H0V9;VH;;43;80;;2438;General purpose container with ventilation;Not specified / spare;;;;
H0B0;BU;;43;80;BK;2438;Dry bulk container;Nonpresurized, box type, closed;;;;
H0B1;BU;;43;80;BK;2438;Dry bulk container;Nonpresurized, box type, airtight;;;;
H0B2;BU;;43;80;;2438;Dry bulk container;Not specified / spare;;;;
H0B3;BK;;43;80;BK;2438;Dry bulk container;Pressurized, horizontal discharge, test pressure 150kPa1);;;;
H0B4;BK;;43;80;BK;2438;Dry bulk container;Pressurized, horizontal discharge, test pressure 265kPa;;;;
H0B5;BK;;43;80;BK;2438;Dry bulk container;Pressurized, tipping discharge, test pressure 150 kPa;;;;
H0B6;BK;;43;80;BK;2438;Dry bulk container;Pressurized, tipping discharge, test pressure 265kPa;;;;
H0B7;BU;;43;80;;2438;Dry bulk container;Not specified / spare;;;;
H0B8;BU;;43;80;;2438;Dry bulk container;Not specified / spare;;;;
H0B9;BU;;43;80;;2438;Dry bulk container;Not specified / spare;;;;
H0S0;SN;;43;80;AC;2438;Named cargo container;Livestock carrier;;;;
H0S1;SN;;43;80;AC;2438;Named cargo container;Automobile carrier;;;;
H0S2;SN;;43;80;AC;2438;Named cargo container;Live fish carrier;;;;
H0S3;SN;;43;80;;2438;Named cargo container;Not specified / spare;;;;
H0S4;SN;;43;80;;2438;Named cargo container;Not specified / spare;;;;
H0S5;SN;;43;80;;2438;Named cargo container;Not specified / spare;;;;
H0S6;SN;;43;80;;2438;Named cargo container;Not specified / spare;;;;
H0S7;SN;;43;80;;2438;Named cargo container;Not specified / spare;;;;
H0S8;SN;;43;80;;2438;Named cargo container;Not specified / spare;;;;
H0S9;SN;;43;80;;2438;Named cargo container;Not specified / spare;;;;
H0R0;RE;;43;80;RF;2438;Thermal container;Refrigerated, mechanically refrigerated;;;;
H0R1;RT;;43;80;RF;2438;Thermal container;Refrigerated and heated, mechanically refrigerated and heated;;;;
H0R2;RS;;43;80;RF;2438;Thermal container;Self-powered refrigerated/heated, mechanically refrigerated;;;;
H0R3;RS;;43;80;RF;2438;Thermal container;Mechanically refrigerated and heated;;;;
H0R4;RS;;43;80;;2438;Thermal container;Not specified / spare;;;;
H0R5;RS;;43;80;;2438;Thermal container;Not specified / spare;;;;
H0R6;RS;;43;80;;2438;Thermal container;Not specified / spare;;;;
H0R7;RS;;43;80;;2438;Thermal container;Built-in generator for power supply of reefer;;;;
H0R8;RS;;43;80;;2438;Thermal container;Not specified / spare;;;;
H0R9;RS;;43;80;;2438;Thermal container;Self-powered refrigerated, non food stuff;;;;
H0H0;HR;;43;80;RF;2438;Thermal container;Refrigerated and/or heated, with removable equipment located externally, heat transfer coefficient K=0,4W/(m2*K);;;;
H0H1;HR;;43;80;RF;2438;Thermal container;Refrigerated and/or heated with removable equipment located internally;;;;
H0H2;HR;;43;80;RF;2438;Thermal container;Refrigerated and/or heated with removable equipment located externally, heat transfer coefficient K =0,7W/(m2*K);;;;
H0H3;HR;;43;80;;2438;Thermal container;Not specified / spare;;;;
H0H4;HR;;43;80;;2438;Thermal container;Not specified / spare;;;;
H0H5;HI;;43;80;IS;2438;Thermal container;Insulated, heat transfer coefficient K= 0,4W/(m2*K);;;;
H0H6;HI;;43;80;IS;2438;Thermal container;Insulated, heat transfer coefficient K= 0,7W/(m2*K);;;;
H0H7;HR;;43;80;;2438;Thermal container;Not specified / spare;;;;
H0H8;HR;;43;80;;2438;Thermal container;Not specified / spare;;;;
H0H9;HR;;43;80;;2438;Thermal container;Not specified / spare;;;;
H0U0;UT;;43;80;OT;2438;Open-top container;Opening(s) at one or both ends;;;;
H0U1;UT;;43;80;OT;2438;Open-top container;Opening(s) at one or both ends, plus removable top member(s) in end frame(s);;;;
H0U2;UT;;43;80;OT;2438;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both sides;;;;
H0U3;UT;;43;80;OT;2438;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both  sides plus removable top  member(s) in end frame(s);;;;
H0U4;UT;;43;80;OT;2438;Open-top container;Opening(s) at one or both ends, plus partial opening on one side and full opening on the other side;;;;
H0U5;UT;;43;80;OS;2438;Open-top container;Complete, fixed side and end walls (no doors);;;;
H0U6;UT;;43;80;;2438;Open-top container;Hard top;;;;
H0U7;UT;;43;80;;2438;Open-top container;Not specified / spare;;;;
H0U8;UT;;43;80;;2438;Open-top container;Not specified / spare;;;;
H0U9;UT;;43;80;;2438;Open-top container;Not specified / spare;;;;
H0P0;PL;;43;80;PL;2438;Platform (container);Platform (container);;;;
H0P1;PF;;43;80;FR;2438;Platform (container);Fixed, two complete and fixed ends;;;;
H0P2;PF;;43;80;FR;2438;Platform (container);Fixed, fixed posts, either free-standing or with removable top member;;;;
H0P3;PC;;43;80;FC;2438;Platform (container);Folding (collapsible), folding complete end structure;;;;
H0P4;PC;;43;80;FC;2438;Platform (container);Folding (collapsible), Folding posts, either free-standing or with removable top member;;;;
H0P5;PS;;43;80;FR;2438;Platform (container);Open top, open ends (skeletal);;;;
H0P6;PS;;43;80;;2438;Platform (container);Not specified / spare;;;;
H0P7;PS;;43;80;;2438;Platform (container);Flat genset carrier;;;;
H0P8;PS;;43;80;;2438;Platform (container);Folding (collapsible), flush folding;;;;
H0P9;PS;;43;80;;2438;Platform (container);Not specified / spare;;;;
H0T0;TN;;43;80;TK;2438;Tank container;For non dangerous liquids, minimum pressure 45kPa;;;;
H0T1;TN;;43;80;TK;2438;Tank container;For non dangerous liquids, minimum pressure 150kPa;;;;
H0T2;TN;;43;80;TK;2438;Tank container;For non dangerous liquids, minimum pressure 265kPa;;;;
H0T3;TD;;43;80;TK;2438;Tank container;For dangerous liquids, minimum pressure 150kPa;;;;
H0T4;TD;;43;80;TK;2438;Tank container;For dangerous liquids, minimum pressure 265kPa;;;;
H0T5;TD;;43;80;TK;2438;Tank container;For dangerous liquids, minimum pressure 40kPa;;;;
H0T6;TD;;43;80;TK;2438;Tank container;For dangerous liquids, minimum pressure 60kPa;;;;
H0T7;TG;;43;80;TK;2438;Tank container;For gases, minimum pressure 910kPa;;;;
H0T8;TG;;43;80;TK;2438;Tank container;For gases, minimum pressure 220 kPa;;;;
H0T9;TG;;43;80;TK;2438;Tank container;For gases, minimum pressure (to be decided);;;;
H0A0;AS;;43;80;AC;2438;Air/surface container;Air/Surface container;;;;
H2G0;GP;;43;86;DC;2438;General purpose container without ventilation;Opening(s) at one end or both ends;;;;
H2G1;GP;;43;86;DC;2438;General purpose container without ventilation;Passive vents at upper part of cargo space;;;;
H2G2;GP;;43;86;DC;2438;General purpose container without ventilation;Opening(s) at one or both ends plus full opening(s) on one or both sides;;;;
H2G3;GP;;43;86;DC;2438;General purpose container without ventilation;Opening(s) at one or both ends plus partial opening(s) on one or both sides;;;;
H2G4;GP;;43;86;;2438;General purpose container without ventilation;Not specified / spare;;;;
H2G5;GP;;43;86;;2438;General purpose container without ventilation;Not specified / spare;;;;
H2G6;GP;;43;86;;2438;General purpose container without ventilation;Not specified / spare;;;;
H2G7;GP;;43;86;;2438;General purpose container without ventilation;Not specified / spare;;;;
H2G8;GP;;43;86;;2438;General purpose container without ventilation;Not specified / spare;;;;
H2G9;GP;;43;86;DO;2438;General purpose container without ventilation;Not specified / spare;;;;
H2V0;VH;;43;86;VB;2438;General purpose container with ventilation;Nonmechanical system, vents at lower and upper parts of cargo space;;;;
H2V1;VH;;43;86;;2438;General purpose container with ventilation;Not specified / spare;;;;
H2V2;VH;;43;86;VB;2438;General purpose container with ventilation;Mechanical ventilation system, located internally;;;;
H2V3;VH;;43;86;;2438;General purpose container with ventilation;Not specified / spare;;;;
H2V4;VH;;43;86;VB;2438;General purpose container with ventilation;Mechanical ventilation system, located externally;;;;
H2V5;VH;;43;86;;2438;General purpose container with ventilation;Not specified / spare;;;;
H2V6;VH;;43;86;;2438;General purpose container with ventilation;Not specified / spare;;;;
H2V7;VH;;43;86;;2438;General purpose container with ventilation;Not specified / spare;;;;
H2V8;VH;;43;86;;2438;General purpose container with ventilation;Not specified / spare;;;;
H2V9;VH;;43;86;;2438;General purpose container with ventilation;Not specified / spare;;;;
H2B0;BU;;43;86;BK;2438;Dry bulk container;Nonpresurized, box type, closed;;;;
H2B1;BU;;43;86;BK;2438;Dry bulk container;Nonpresurized, box type, airtight;;;;
H2B2;BU;;43;86;;2438;Dry bulk container;Not specified / spare;;;;
H2B3;BK;;43;86;BK;2438;Dry bulk container;Pressurized, horizontal discharge, test pressure 150kPa1);;;;
H2B4;BK;;43;86;BK;2438;Dry bulk container;Pressurized, horizontal discharge, test pressure 265kPa;;;;
H2B5;BK;;43;86;BK;2438;Dry bulk container;Pressurized, tipping discharge, test pressure 150 kPa;;;;
H2B6;BK;;43;86;BK;2438;Dry bulk container;Pressurized, tipping discharge, test pressure 265kPa;;;;
H2B7;BU;;43;86;;2438;Dry bulk container;Not specified / spare;;;;
H2B8;BU;;43;86;;2438;Dry bulk container;Not specified / spare;;;;
H2B9;BU;;43;86;;2438;Dry bulk container;Not specified / spare;;;;
H2S0;SN;;43;86;AC;2438;Named cargo container;Livestock carrier;;;;
H2S1;SN;;43;86;AC;2438;Named cargo container;Automobile carrier;;;;
H2S2;SN;;43;86;AC;2438;Named cargo container;Live fish carrier;;;;
H2S3;SN;;43;86;;2438;Named cargo container;Not specified / spare;;;;
H2S4;SN;;43;86;;2438;Named cargo container;Not specified / spare;;;;
H2S5;SN;;43;86;;2438;Named cargo container;Not specified / spare;;;;
H2S6;SN;;43;86;;2438;Named cargo container;Not specified / spare;;;;
H2S7;SN;;43;86;;2438;Named cargo container;Not specified / spare;;;;
H2S8;SN;;43;86;;2438;Named cargo container;Not specified / spare;;;;
H2S9;SN;;43;86;;2438;Named cargo container;Not specified / spare;;;;
H2R0;RE;;43;86;RF;2438;Thermal container;Refrigerated, mechanically refrigerated;;;;
H2R1;RT;;43;86;RF;2438;Thermal container;Refrigerated and heated, mechanically refrigerated and heated;;;;
H2R2;RS;;43;86;RF;2438;Thermal container;Self-powered refrigerated/heated, mechanically refrigerated;;;;
H2R3;RS;;43;86;RF;2438;Thermal container;Mechanically refrigerated and heated;;;;
H2R4;RS;;43;86;;2438;Thermal container;Not specified / spare;;;;
H2R5;RS;;43;86;;2438;Thermal container;Not specified / spare;;;;
H2R6;RS;;43;86;;2438;Thermal container;Not specified / spare;;;;
H2R7;RS;;43;86;;2438;Thermal container;Built-in generator for power supply of reefer;;;;
H2R8;RS;;43;86;;2438;Thermal container;Not specified / spare;;;;
H2R9;RS;;43;86;;2438;Thermal container;Self-powered refrigerated, non food stuff;;;;
H2H0;HR;;43;86;RF;2438;Thermal container;Refrigerated and/or heated, with removable equipment located externally, heat transfer coefficient K=0,4W/(m2*K);;;;
H2H1;HR;;43;86;RF;2438;Thermal container;Refrigerated and/or heated with removable equipment located internally;;;;
H2H2;HR;;43;86;RF;2438;Thermal container;Refrigerated and/or heated with removable equipment located externally, heat transfer coefficient K =0,7W/(m2*K);;;;
H2H3;HR;;43;86;;2438;Thermal container;Not specified / spare;;;;
H2H4;HR;;43;86;;2438;Thermal container;Not specified / spare;;;;
H2H5;HI;;43;86;IS;2438;Thermal container;Insulated, heat transfer coefficient K= 0,4W/(m2*K);;;;
H2H6;HI;;43;86;IS;2438;Thermal container;Insulated, heat transfer coefficient K= 0,7W/(m2*K);;;;
H2H7;HR;;43;86;;2438;Thermal container;Not specified / spare;;;;
H2H8;HR;;43;86;;2438;Thermal container;Not specified / spare;;;;
H2H9;HR;;43;86;;2438;Thermal container;Not specified / spare;;;;
H2U0;UT;;43;86;OT;2438;Open-top container;Opening(s) at one or both ends;;;;
H2U1;UT;;43;86;OT;2438;Open-top container;Opening(s) at one or both ends, plus removable top member(s) in end frame(s);;;;
H2U2;UT;;43;86;OT;2438;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both sides;;;;
H2U3;UT;;43;86;OT;2438;Open-top container;Opening(s) at one or both ends, plus opening(s) on one or both  sides plus removable top  member(s) in end frame(s);;;;
H2U4;UT;;43;86;OT;2438;Open-top container;Opening(s) at one or both ends, plus partial opening on one side and full opening on the other side;;;;
H2U5;UT;;43;86;OS;2438;Open-top container;Complete, fixed side and end walls (no doors);;;;
H2U6;UT;;43;86;;2438;Open-top container;Hard top;;;;
H2U7;UT;;43;86;;2438;Open-top container;Not specified / spare;;;;
H2U8;UT;;43;86;;2438;Open-top container;Not specified / spare;;;;
H2U9;UT;;43;86;;2438;Open-top container;Not specified / spare;;;;
H2P0;PL;;43;86;PL;2438;Platform (container);Platform (container);;;;
H2P1;PF;;43;86;FR;2438;Platform (container);Fixed, two complete and fixed ends;;;;
H2P2;PF;;43;86;FR;2438;Platform (container);Fixed, fixed posts, either free-standing or with removable top member;;;;
H2P3;PC;;43;86;FC;2438;Platform (container);Folding (collapsible), folding complete end structure;;;;
H2P4;PC;;43;86;FC;2438;Platform (container);Folding (collapsible), Folding posts, either free-standing or with removable top member;;;;
H2P5;PS;;43;86;FR;2438;Platform (container);Open top, open ends (skeletal);;;;
H2P6;PS;;43;86;;2438;Platform (container);Not specified / spare;;;;
H2P7;PS;;43;86;;2438;Platform (container);Flat genset carrier;;;;
H2P8;PS;;43;86;;2438;Platform (container);Folding (collapsible), flush folding;;;;
H2P9;PS;;43;86;;2438;Platform (container);Not specified / spare;;;;
H2T0;TN;;43;86;TK;2438;Tank container;For non dangerous liquids, minimum pressure 45kPa;;;;
H2T1;TN;;43;86;TK;2438;Tank container;For non dangerous liquids, minimum pressure 150kPa;;;;
H2T2;TN;;43;86;TK;2438;Tank container;For non dangerous liquids, minimum pressure 265kPa;;;;
H2T3;TD;;43;86;TK;2438;Tank container;For dangerous liquids, minimum pressure 150kPa;;;;
H2T4;TD;;43;86;TK;2438;Tank container;For dangerous liquids, minimum pressure 265kPa;;;;
H2T5;TD;;43;86;TK;2438;Tank container;For dangerous liquids, minimum pressure 40kPa;;;;
H2T6;TD;;43;86;TK;2438;Tank container;For dangerous liquids, minimum pressure 60kPa;;;;
H2T7;TG;;43;86;TK;2438;Tank container;For gases, minimum pressure 910kPa;;;;
H2T8;TG;;43;86;TK;2438;Tank container;For gases, minimum pressure 220 kPa;;;;
H2T9;TG;;43;86;TK;2438;Tank container;For gases, minimum pressure (to be decided);;;;
H2A0;AS;;43;86;AC;2438;Air/surface container;Air/Surface container;;;;
HCG0;GP;;43;86;DC;<2500;General purpose container without ventilation;Opening(s) at one end or both ends;;;;
HCG1;GP;;43;86;DC;<2500;General purpose container without ventilation;Passive vents at upper part of cargo space;;;;
HCG2;GP;;43;86;DC;<2500;General purpose container without ventilation;Opening(s) at one or both ends plus full opening(s) on one or both sides;;;;
HCG3;GP;;43;86;DC;<2500;General purpose container without ventilation;Opening(s) at one or both ends plus partial opening(s) on one or both sides;;;;
HCG4;GP;;43;86;;<2500;General purpose container without ventilation;Not specified / spare;;;;
HCG5;GP;;43;86;;<2500;General purpose container without ventilation;Not specified / spare;;;;
HCG6;GP;;43;86;;<2500;General purpose container without ventilation;Not specified / spare;;;;
HCG7;GP;;43;86;;<2500;General purpose container without ventilation;Not specified / spare;;;;
HCG8;GP;;43;86;;<2500;General purpose container without ventilation;Not specified / spare;;;;
HCG9;GP;;43;86;DO;<2500;General purpose container without ventilation;Not specified / spare;;;;
HCV0;VH;;43;86;VB;<2500;General purpose container with ventilation;Nonmechanical system, vents at lower and upper parts of cargo space;;;;
HCV1;VH;;43;86;;<2500;General purpose container with ventilation;Not specified / spare;;;;
HCV2;VH;;43;86;VB;<2500;General purpose container with ventilation;Mechanical ventilation system, located internally;;;;
HCV3;VH;;43;86;;<2500;General purpose container with ventilation;Not specified / spare;;;;
HCV4;VH;;43;86;VB;<2500;General purpose container with ventilation;Mechanical ventilation system, located externally;;;;
HCV5;VH;;43;86;;<2500;General purpose container with ventilation;Not specified / spare;;;;
HCV6;VH;;43;86;;<2500;General purpose container with ventilation;Not specified / spare;;;;
HCV7;VH;;43;86;;<2500;General purpose container with ventilation;Not specified / spare;;;;
HCV8;VH;;43;86;;<2500;General purpose container with ventilation;Not specified / spare;;;;
HCV9;VH;;43;86;;<2500;General purpose container with ventilation;Not specified / spare;;;;
HCB0;BU;;43;86;BK;<2500;Dry bulk container;Nonpresurized, box type, closed;;;;
HCB1;BU;;43;86;BK;<2500;Dry bulk container;Nonpresurized, box type, airtight;;;;
HCB2;BU;;43;86;;<2500;Dry bulk container;Not specified / spare;;;;
HCB3;BK;;43;86;BK;<2500;Dry bulk container;Pressurized, horizontal discharge, test pressure 150kPa1);;;;
HCB4;BK;;43;86;BK;<2500;Dry bulk container;Pressurized, horizontal discharge, test pressure 265kPa;;;;
HCB5;BK;;43;86;BK;<2500;Dry bulk container;Pressurized, tipping discharge, test pressure 150 kPa;;;;
HCB6;BK;;43;86;BK;<2500;Dry bulk container;Pressurized, tipping discharge, test pressure 265kPa;;;;
HCB7;BU;;43;86;;<2500;Dry bulk container;Not specified / spare;;;;
HCB8;BU;;43;86;;<2500;Dry bulk container;Not specified / spare;;;;
HCB9;BU;;43;86;;<2500;Dry bulk container;Not specified / spare;;;;
HCS0;SN;;43;86;AC;<2500;Named cargo container;Livestock carrier;;;;
HCS1;SN;;43;86;AC;<2500;Named cargo container;Automobile carrier;;;;
HCS2;SN;;43;86;AC;<2500;Named cargo container;Live fish carrier;;;;
HCS3;SN;;43;86;;<2500;Named cargo container;Not specified / spare;;;;
HCS4;SN;;43;86;;<2500;Named cargo container;Not specified / spare;;;;
HCS5;SN;;43;86;;<2500;Named cargo container;Not specified / spare;;;;
HCS6;SN;;43;86;;<2500;Named cargo container;Not specified / spare;;;;
HCS7;SN;;43;86;;<2500;Named cargo container;Not specified / spare;;;;
HCS8;SN;;43;86;;<2500;Named cargo container;Not specified / spare;;;;
HCS9;SN;;43;86;;<2500;Named cargo container;Not specified / spare;;;;
